

Isabella Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027366
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Johnson
Name Suffixes	Spinster
Gender	Female
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Date Of Child's Birth	21 Aug 1786
Notes	[Father's abode] Tarleton Street
Register	Baptisms 1786, Page 156, Entry 779
Source	LDS Film 93833
Parent Of	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027366&Relationship=Baptised



