

Edward Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040493
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crowley
Gender	Male
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 678
Source	LDS Film 93833
Parent Of	Jane Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040493&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040493&Relationship=2ndParent



