

Richard Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161267
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clark
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Sawney Pope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 57, Entry 451
Source	LDS Film 1656423
Parent	Richard Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161267&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161267&Relationship=2ndParent



