

Patrick Kehoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122211
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kehoe
Gender	Male
Abode	Plumb St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 Jul 1851
Witnesses	Lewis Marchese of 49 Fletcher St.; Joseph Saunders of James Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 33, Entry 6
Source	LDS Film 396378
Witnessed By	Lewis Marchese	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122211&Relationship=Witness_1
Witnessed By	Joseph Saunders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122211&Relationship=Witness_2
Married To	Mary Brownrigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122211&Relationship=Bride



