

John Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	White Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Jul 1804
Birth Seniority	1st child
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 81
Source	LDS Film 1468979
Parent	John Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423497&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423497&Relationship=2ndParent



