

Robert Betson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Betson
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Supple; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 287, Entry 861
Source	LDS Film 1656150
Witnessed By	James Supple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052952&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052952&Relationship=Witness_2
Married To	Alice Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052952&Relationship=Bride



