

Annie Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131963
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Stockton
Married Surname	Weston
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Cable Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Sep 1860
Minor Or Full	Minor with Consent
Status	Spinster
Witnesses	William Cox; Selina Stockton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 90, Entry 179
Source	LDS Film 1546434
Witnessed By	William Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131963&Relationship=Witness_1
Witnessed By	Selina Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131963&Relationship=Witness_2
Married To	John Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131963&Relationship=Groom



