

Henry Meddow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meddow
Gender	Male
Abode	Watkinson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 18
Source	LDS Film 1656377
Parent Of	William Meddow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065160&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065160&Relationship=2ndParent



