

Robert King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015361
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	King
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1761
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1754 - 1765, Page 90, Entry 17
Source	LDS Film 1656376
Parent Of	Betty King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015361&Relationship=Deceased



