

Thomas Edge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004919
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004919&Relationship=Baptised



