

Edward Goodacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041524
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodacre
Gender	Male
Abode	York St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041524&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041524&Relationship=2ndParent



