

Peter Caldwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028935
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Caldwell
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Pool Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 12
Source	LDS Film 1656377
Parent	William Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028935&Relationship=1stParent



