

Rachel Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001802
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Charnock
Married Surname	Wildman
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	ye Parish of Garstang
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 12, Entry 30
Source	LDS Film 1656376
Married To	John Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001802&Relationship=Groom



