

William Jack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jack
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jun 1836
Witnesses	Selina Dolling; John Wright
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 796
Source	LDS Film 1468981
Witnessed By	Selina Dolling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119654&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119654&Relationship=Witness_2
Married To	Hannah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119654&Relationship=Bride



