

Elizabeth Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222400
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haddock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bird Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Date Of Child's Birth	20 Jan 1803
Register	Baptisms 1803, Page 190, Entry 784
Source	LDS Film 93856
Parent Of	Mary Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222400&Relationship=Baptised
Married To	William Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222400&Relationship=1stParent



