

Lorentz Hanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011739
First Name (With Contractions)	Lorentz
First Name (Without Contractions)	Lorentz
Surname	Hanson
Gender	Unknown
Abode	the Parish of Liverpool
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Jan 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 2
Source	LDS Film 1068892
Married To	Frances Walpole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011739&Relationship=Bride



