

John Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1830
Witnesses	James Tattersall, (X); John Aspinall, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 157, Entry 468
Source	LDS Film 93918
Witnessed Marriage Of	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059000&Relationship=Groom
Witnessed Marriage Of	Mary Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059000&Relationship=Bride



