

John Nickols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nickols
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1716
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 29
Source	LDS Film 1656376
Parent Of	Margt. Nickols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001207&Relationship=Baptised



