

James Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warburton
Gender	Male
Abode	Oxford St. Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 331, Entry 2641
Source	LDS Film 1656422
Parent Of	Ann Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291048&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291048&Relationship=2ndParent



