

Elizabeth Johnstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106521
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnstone
Gender	Female
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jul 1832
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	6270
Register	Burials 1831 - 1833, Page 78, Entry 5698
Source	LDS Film 560881
Parent	Geo. Johnstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106521&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106521&Relationship=2ndParent



