

Thomas Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldfield
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Dec 1858
Register	Baptisms 1859, Page 38, Entry 297
Source	LDS Film 1656561
Parent Of	Elizabeth Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248574&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248574&Relationship=2ndParent



