

Philip Shepley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016420
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Shepley
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 120, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Shepley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016420&Relationship=Deceased



