

William Patrick Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094466
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Patrick
Surname	Gregson
Gender	Male
Abode	Everton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Jan 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Ancestry	African
Date Of Death	3 Jan 1797
Age At Death	48
Age At Death (Years)	48
Cause Of Death	Apoplectic fit
Notes	An African servant to Wm. Gregson Esq. of Everton
Register	Burials 1790 - 1812, Page 31, Entry 22
Source	LDS Film 1647560



