

Jane Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005646
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Golding
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Abode	Clayton Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1741
Register	Burials 1737 - 1748, Page 138, Entry 21
Source	LDS Film 1656376
Parent	Edwd. Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005646&Relationship=1stParent



