

William Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowman
Gender	Male
Abode	Atherton street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Mar 1790
Register	Baptisms 1790, Page 219, Entry 369
Source	LDS Film 93833
Parent Of	Mary Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033259&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033259&Relationship=2ndParent



