

Elizabeth Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044718
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1796
Date Of Child's Birth	19 Oct 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 24
Source	LDS Film 1656377
Parent Of	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044718&Relationship=Baptised
Married To	William Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044718&Relationship=1stParent



