

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Fairhurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1803, Page 197, Entry 1110
Source	LDS Film 94183
Parent Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222726&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222726&Relationship=2ndParent



