

Henry Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020858
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 41, Entry 29
Source	LDS Film 1656377
Parent Of	Richd. Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020858&Relationship=Deceased



