

Julia Steele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029744
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Steele
Gender	Female
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Oct 1833
Witnesses	Isaac Steele; Julia Steele
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 34, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Humphries	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029744&Relationship=Groom
Witnessed Marriage Of	Ann Strange	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029744&Relationship=Bride



