

Joseph Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054479
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinwall
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Sep 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 18
Source	LDS Film 93833
Parent Of	Elizabeth Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054479&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054479&Relationship=2ndParent



