

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004082
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 5
Source	LDS Film 1656376
Parent	Robt. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004082&Relationship=1stParent



