

Edmund Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146401
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hughes
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Lawrence St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 191, Entry 1524
Source	LDS Film 2045907
Parent	Joseph Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146401&Relationship=1stParent
Parent	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146401&Relationship=2ndParent



