

Alfred Dulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286814
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Dulson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fleet Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	8 Dec 1833
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 84, Entry 666
Source	LDS Film 1545923
Parent	William Dulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286814&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286814&Relationship=2ndParent



