

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Edmund Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 13
Parent	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032686&Relationship=1stParent



