

Richard Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Red Cross Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1777
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1776 - 1778, Page 15, Entry 30
Source	LDS Film 1656377
Parent Of	Peggy Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028953&Relationship=Deceased



