

William Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eccleston
Gender	Male
Abode	Harrington street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	12 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 92
Source	LDS Film 93833
Parent Of	William Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038502&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038502&Relationship=2ndParent



