

John Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellor
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1779
Occupation (As Documented)	Upholster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	18 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 7
Source	LDS Film 1468979
Parent Of	Thomas Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420585&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420585&Relationship=2ndParent



