

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029568
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Married Surname	Taylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 18, Entry 697
Source	LDS Film 1068891
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029568&Relationship=Groom



