

Lawrence Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050384
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Abode	Elliot Hill
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Sep 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 22
Source	LDS Film 1656377
Parent Of	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050384&Relationship=Baptised
Married To	Johannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050384&Relationship=2ndParent



