

John Crosthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Jul 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Apr 1845
Register	Baptisms 1845 - 1868, Page 3, Entry 17
Source	LDS Film 2147929
Parent Of	Mary Crosthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294115&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294115&Relationship=2ndParent



