

Peter Reever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025388
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reever
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 125, Entry 7
Source	LDS Film 1656377
Parent Of	John Reever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025388&Relationship=Deceased



