

Christopher Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009156
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Cragg
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 17
Source	LDS Film 1656376
Parent	John Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009156&Relationship=1stParent



