

Thomas Moors	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moors
Gender	Male
Abode	Roberts St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1837 - 1838, Page 63, Entry 499
Source	LDS Film 1656422
Parent Of	Elizabeth Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288557&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288557&Relationship=2ndParent



