

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 192, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008154&Relationship=Deceased



