

Phillip Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124584
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Quick
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Mar 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 28
Source	LDS Film 1468979
Parent Of	James Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124584&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124584&Relationship=2ndParent



