

Luke Collingwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027250
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Collingwood
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1776
Date Of Death	25 Dec 1776
Register	Burials 1776, Page 3, Entry 323
Source	LDS Film 93833
Parent	Luke Collingwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027250&Relationship=1stParent



