

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004036
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 9
Source	LDS Film 1656376
Parent	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004036&Relationship=1stParent



