

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067561
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 178, Entry 182
Source	LDS Film 1656574
Witnessed Marriage Of	Abraham Rathburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067561&Relationship=Groom
Witnessed Marriage Of	Mary Canady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067561&Relationship=Bride



