

Samuel Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001988
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heyes
Gender	Male
Abode	Thos. St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1721
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	30 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 34
Source	LDS Film 1656376
Parent Of	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001988&Relationship=Baptised



