

Benjamin Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222461
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hurst
Gender	Male
Abode	Work House
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Apr 1803
Register	Baptisms 1803, Page 191, Entry 845
Source	LDS Film 93917
Parent Of	Mary Ann Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222461&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222461&Relationship=2ndParent



