

Charles Norbury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169727
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Norbury
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	Clayton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 163, Entry 1297
Source	LDS Film 1656423
Parent	Thomas Norbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169727&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169727&Relationship=2ndParent



