

Richard Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 10
Source	LDS Film 1656376
Parent Of	Paul Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009816&Relationship=Baptised



