

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Fazakerley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1783
Date Of Death	29 Aug 1783
Age At Death	9 mths 3 days
Age At Death (Days)	3
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 262
Source	LDS Film 93833
Parent	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035739&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035739&Relationship=2ndParent



