

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Aug 1809
Witnesses	William Williams; Thomas Higginson
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 172, Entry 618
Source	LDS Film 1656015
Witnessed Marriage Of	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069132&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069132&Relationship=Bride



