

Mary Radford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138975
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Radford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1831
Register	Baptisms 1830 - 1831, Page 389, Entry 3105
Source	LDS Film 93878
Parent Of	William Henry Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138975&Relationship=Baptised
Married To	William Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138975&Relationship=1stParent



