

Clifford   Pope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001887
First Name (With Contractions)	Clifford
First Name (Without Contractions)	Clifford
Surname	Pope
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	08/04/1800
Date Of Will	01/14/1799
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	40
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Eliza
Vessel Captain	Dodson
Source	FHL, Reel 89809
Will Witness 1	Jas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001887DOC1&Relationship=WillWitness1
Will Witness 2	Peter Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001887DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001887DOC1&Relationship=Executrix



