

Ellen Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061093
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Webster
Former/Maiden/Other Surname 1	Blinkhorn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1805
Date Of Child's Birth	3 Jun 1805
Register	Baptisms 1805, Entry 810
Source	LDS Film 1068889
Parent Of	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061093&Relationship=Baptised
Married To	Aron Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061093&Relationship=1stParent



