

Jonathan White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256977
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	White
Gender	Male
Abode	Tenterden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 Oct 1860
Register	Baptisms 1860 - 1861, Page 278, Entry 2220
Source	LDS Film 1656561
Parent Of	Peter White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256977&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256977&Relationship=2ndParent



