

Mary Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sandiford
Spouse's Occupation (As Documented)	Iron founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Dickinson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1795
Date Of Child's Birth	12 Aug 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 61
Source	LDS Film 1468979
Parent Of	Robert Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422203&Relationship=Baptised
Married To	John Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422203&Relationship=1stParent



