

Josias Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051186
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Ducker
Gender	Male
Abode	Norfolk Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 May 1800
Source	LDS Film 1068889
Parent Of	Mary Ellen Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051186&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051186&Relationship=2ndParent



