

Bartholomew Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007555
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Melling
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007555&Relationship=Baptised



