

Eleanor Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075177
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Morris
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Ben Johnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1810
Date Of Child's Birth	1 Sep 1810
Register	Baptisms 1810 - 1812, Page 277, Entry 27
Source	LDS Film 1656377
Parent Of	Eliza Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075177&Relationship=Baptised
Married To	Robert Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075177&Relationship=1stParent



