

John Clough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clough
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1749
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1749 - 1754, Page 119, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009423&Relationship=Deceased



