

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052228
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Sep 1813
Witnesses	Mary Jones, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 46, Entry 137
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052228&Relationship=Groom
Witnessed Marriage Of	Mary Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052228&Relationship=Bride



